﻿Código Capítulo;Capítulo Descripción; Exportaciones ;Mes;Año
79;Zinc y sus manufacturas.; 22,881.88 ;Enero;2018
79;Zinc y sus manufacturas.; 19,516.44 ;Febrero;2018
79;Zinc y sus manufacturas.; 13,911.43 ;Marzo;2018
79;Zinc y sus manufacturas.; 98,761.61 ;Abril;2018
79;Zinc y sus manufacturas.; 54,316.98 ;Mayo;2018
79;Zinc y sus manufacturas.; 108,006.75 ;Junio;2018
79;Zinc y sus manufacturas.; 56,712.45 ;Julio;2018
79;Zinc y sus manufacturas.; 65,045.50 ;Agosto;2018
79;Zinc y sus manufacturas.; 93,435.75 ;Septiembre;2018
79;Zinc y sus manufacturas.; 25,098.13 ;Octubre;2018
79;Zinc y sus manufacturas.; 114,318.51 ;Noviembre;2018
79;Zinc y sus manufacturas.; 291,424.26 ;Diciembre;2018
79;Zinc y sus manufacturas.; 15,338.20 ;Enero;2019
79;Zinc y sus manufacturas.; 12,616.52 ;Febrero;2019
79;Zinc y sus manufacturas.; 50,529.63 ;Marzo;2019
79;Zinc y sus manufacturas.; 41,480.57 ;Abril;2019
79;Zinc y sus manufacturas.; 12,476.60 ;Mayo;2019
79;Zinc y sus manufacturas.; 10,050.00 ;Junio;2019
79;Zinc y sus manufacturas.; 39,239.76 ;Julio;2019
79;Zinc y sus manufacturas.; 71,606.53 ;Agosto;2019
79;Zinc y sus manufacturas.; 83,624.26 ;Septiembre;2019
79;Zinc y sus manufacturas.; 25,000.00 ;Octubre;2019
79;Zinc y sus manufacturas.; 13,914.80 ;Noviembre;2019
79;Zinc y sus manufacturas.; 28,555.84 ;Diciembre;2019
79;Zinc y sus manufacturas.; 24,579.35 ;Enero;2020
79;Zinc y sus manufacturas.; 54,329.88 ;Febrero;2020
79;Zinc y sus manufacturas.; 19,121.80 ;Marzo;2020
79;Zinc y sus manufacturas.; 43,424.00 ;Abril;2020
79;Zinc y sus manufacturas.; 20,278.55 ;Mayo;2020
79;Zinc y sus manufacturas.; 57,130.81 ;Junio;2020
79;Zinc y sus manufacturas.; 82,710.66 ;Julio;2020
79;Zinc y sus manufacturas.; 67,653.95 ;Agosto;2020
79;Zinc y sus manufacturas.; 85,428.64 ;Septiembre;2020
79;Zinc y sus manufacturas.; 83,581.21 ;Octubre;2020
79;Zinc y sus manufacturas.; 111,146.57 ;Noviembre;2020
79;Zinc y sus manufacturas.; 84,722.19 ;Diciembre;2020
79;Zinc y sus manufacturas.; 198,765.42 ;Enero;2021
79;Zinc y sus manufacturas.; 3,260.39 ;Febrero;2021
79;Zinc y sus manufacturas.; 72,842.28 ;Marzo;2021
79;Zinc y sus manufacturas.; 181,999.42 ;Abril;2021
79;Zinc y sus manufacturas.; 23,009.24 ;Mayo;2021
79;Zinc y sus manufacturas.; 39,299.65 ;Junio;2021
79;Zinc y sus manufacturas.; 8,587.30 ;Julio;2021
79;Zinc y sus manufacturas.; 100,750.49 ;Agosto;2021
79;Zinc y sus manufacturas.; 18,334.75 ;Septiembre;2021
79;Zinc y sus manufacturas.; 14,781.95 ;Octubre;2021
79;Zinc y sus manufacturas.; 17,629.13 ;Noviembre;2021
79;Zinc y sus manufacturas.; 58,750.66 ;Diciembre;2021
79;Zinc y sus manufacturas.; 17,768.62 ;Enero;2022
79;Zinc y sus manufacturas.; 14,239.37 ;Febrero;2022
79;Zinc y sus manufacturas.; 150,631.98 ;Marzo;2022
79;Zinc y sus manufacturas.; 151,166.10 ;Abril;2022
79;Zinc y sus manufacturas.; 3,604.27 ;Mayo;2022
79;Zinc y sus manufacturas.; 220,582.83 ;Junio;2022
79;Zinc y sus manufacturas.; 213,049.91 ;Julio;2022
79;Zinc y sus manufacturas.; 146,872.25 ;Agosto;2022
79;Zinc y sus manufacturas.; 56,098.05 ;Septiembre;2022
79;Zinc y sus manufacturas.; 101,673.60 ;Octubre;2022
79;Zinc y sus manufacturas.; 163,977.03 ;Noviembre;2022
79;Zinc y sus manufacturas.; 462,373.33 ;Diciembre;2022
79;Zinc y sus manufacturas.; 387,989.48 ;Enero;2023
79;Zinc y sus manufacturas.; 274,468.09 ;Febrero;2023
79;Zinc y sus manufacturas.; 191,066.52 ;Marzo;2023
79;Zinc y sus manufacturas.; 121,384.71 ;Abril;2023
79;Zinc y sus manufacturas.; 98,951.12 ;Mayo;2023
79;Zinc y sus manufacturas.; 117,067.56 ;Junio;2023
79;Zinc y sus manufacturas.; 218,756.51 ;Julio;2023
79;Zinc y sus manufacturas.; 271,520.26 ;Agosto;2023
79;Zinc y sus manufacturas.; 40,905.65 ;Septiembre;2023
79;Zinc y sus manufacturas.; 46,432.60 ;Octubre;2023
79;Zinc y sus manufacturas.; 24,323.60 ;Noviembre;2023
79;Zinc y sus manufacturas.; 113,204.14 ;Diciembre;2023
79;Zinc y sus manufacturas.; 288,294.39 ;Enero;2024
79;Zinc y sus manufacturas.; 131,659.63 ;Febrero;2024
79;Zinc y sus manufacturas.; 129,474.50 ;Marzo;2024
80;Estaño y sus manufacturas.; 2,641.64 ;Enero;2017
80;Estaño y sus manufacturas.; 0.07 ;Agosto;2017
80;Estaño y sus manufacturas.; 48.21 ;Octubre;2017
80;Estaño y sus manufacturas.; 2,970.00 ;Diciembre;2017
80;Estaño y sus manufacturas.; 304.83 ;Abril;2018
80;Estaño y sus manufacturas.; 465.03 ;Junio;2018
80;Estaño y sus manufacturas.; 113.05 ;Octubre;2018
80;Estaño y sus manufacturas.; 57.00 ;Noviembre;2018
80;Estaño y sus manufacturas.; 2,186.88 ;Enero;2019
80;Estaño y sus manufacturas.; 230.00 ;Marzo;2019
80;Estaño y sus manufacturas.; 569.80 ;Mayo;2019
80;Estaño y sus manufacturas.; 50.01 ;Junio;2019
80;Estaño y sus manufacturas.; 389.80 ;Septiembre;2019
80;Estaño y sus manufacturas.; 5,152.65 ;Octubre;2019
80;Estaño y sus manufacturas.; 1.00 ;Noviembre;2019
80;Estaño y sus manufacturas.; 4.28 ;Mayo;2020
80;Estaño y sus manufacturas.; 123.93 ;Junio;2020
80;Estaño y sus manufacturas.; 114.50 ;Julio;2020
80;Estaño y sus manufacturas.; 0.01 ;Agosto;2020
80;Estaño y sus manufacturas.; 140.00 ;Octubre;2020
80;Estaño y sus manufacturas.; 450.00 ;Noviembre;2020
80;Estaño y sus manufacturas.; 784.58 ;Diciembre;2020
80;Estaño y sus manufacturas.; 1,618,443.47 ;Enero;2021
80;Estaño y sus manufacturas.; 978.77 ;Febrero;2021
80;Estaño y sus manufacturas.; 637.98 ;Marzo;2021
80;Estaño y sus manufacturas.; 10.20 ;Abril;2021
80;Estaño y sus manufacturas.; 573.88 ;Mayo;2021
80;Estaño y sus manufacturas.; 587.40 ;Julio;2021
80;Estaño y sus manufacturas.; 937.58 ;Agosto;2021
80;Estaño y sus manufacturas.; 204.00 ;Septiembre;2021
80;Estaño y sus manufacturas.; 45.00 ;Noviembre;2021
80;Estaño y sus manufacturas.; 1,335.36 ;Diciembre;2021
80;Estaño y sus manufacturas.; 4,877.50 ;Febrero;2022
80;Estaño y sus manufacturas.; 415.00 ;Marzo;2022
80;Estaño y sus manufacturas.; 92.11 ;Abril;2022
80;Estaño y sus manufacturas.; 28.00 ;Mayo;2022
80;Estaño y sus manufacturas.; 875.21 ;Junio;2022
80;Estaño y sus manufacturas.; 12,869.71 ;Julio;2022
80;Estaño y sus manufacturas.; 100.90 ;Septiembre;2022
80;Estaño y sus manufacturas.; 129.40 ;Enero;2023
80;Estaño y sus manufacturas.; 150.00 ;Febrero;2023
80;Estaño y sus manufacturas.; 200.00 ;Marzo;2023
80;Estaño y sus manufacturas.; 3,979.93 ;Abril;2023
80;Estaño y sus manufacturas.; 49.10 ;Mayo;2023
80;Estaño y sus manufacturas.; 1,935.60 ;Julio;2023
80;Estaño y sus manufacturas.; 100.00 ;Noviembre;2023
80;Estaño y sus manufacturas.; 250.00 ;Diciembre;2023
80;Estaño y sus manufacturas.; 966.05 ;Febrero;2024
80;Estaño y sus manufacturas.; 300.00 ;Marzo;2024
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 74.51 ;Abril;2017
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 92.40 ;Agosto;2017
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 13.02 ;Octubre;2017
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 113.10 ;Noviembre;2017
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 8.64 ;Diciembre;2017
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 43.00 ;Enero;2018
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 8.56 ;Febrero;2018
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 10.55 ;Mayo;2018
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 59.96 ;Octubre;2018
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 134.00 ;Marzo;2019
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 180.00 ;Agosto;2019
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 1,357.21 ;Septiembre;2019
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 177.55 ;Octubre;2019
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 100.01 ;Febrero;2020
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 40.00 ;Mayo;2021
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 20.00 ;Agosto;2021
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 108.00 ;Mayo;2022
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 81,500.13 ;Junio;2022
81;"Los demás metales comunes; cermets; manufacturas de estas materias."; 216.59 ;Agosto;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 137,782.94 ;Enero;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 115,760.19 ;Febrero;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 861,725.08 ;Marzo;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 213,878.66 ;Abril;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 867,030.92 ;Mayo;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 814,762.45 ;Junio;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 160,839.95 ;Julio;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 454,687.84 ;Agosto;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 181,397.68 ;Septiembre;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 474,622.27 ;Octubre;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 188,303.26 ;Noviembre;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 143,692.81 ;Diciembre;2017
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 152,287.51 ;Enero;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 138,843.76 ;Febrero;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 182,096.31 ;Marzo;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 103,951.34 ;Abril;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 1,425,889.58 ;Mayo;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 71,183.79 ;Junio;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 375,390.40 ;Julio;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 502,232.39 ;Agosto;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 346,796.05 ;Septiembre;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 250,248.97 ;Octubre;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 157,437.29 ;Noviembre;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 114,295.31 ;Diciembre;2018
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 210,567.20 ;Enero;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 102,760.80 ;Febrero;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 138,032.11 ;Marzo;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 130,954.44 ;Abril;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 155,355.03 ;Mayo;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 155,491.62 ;Junio;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 163,583.06 ;Julio;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 166,400.53 ;Agosto;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 202,607.98 ;Septiembre;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 218,422.60 ;Octubre;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 268,735.90 ;Noviembre;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 111,843.28 ;Diciembre;2019
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 231,047.16 ;Enero;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 110,634.01 ;Febrero;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 130,335.16 ;Marzo;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 130,445.60 ;Abril;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 10,940.04 ;Mayo;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 75,145.38 ;Junio;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 49,907.78 ;Julio;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 194,981.73 ;Agosto;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 72,114.27 ;Septiembre;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 1,019,369.13 ;Octubre;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 481,668.04 ;Noviembre;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 577,528.35 ;Diciembre;2020
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 297,131.39 ;Enero;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 163,463.39 ;Febrero;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 77,361.35 ;Marzo;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 116,587.08 ;Abril;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 1,217,464.06 ;Mayo;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 72,084.97 ;Junio;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 457,291.54 ;Julio;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 485,112.51 ;Agosto;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 143,393.60 ;Septiembre;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 292,588.02 ;Octubre;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 78,918.55 ;Noviembre;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 226,626.65 ;Diciembre;2021
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 181,976.83 ;Enero;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 94,243.24 ;Febrero;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 1,168,929.68 ;Marzo;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 161,655.76 ;Abril;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 248,221.33 ;Mayo;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 120,649.86 ;Junio;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 153,309.01 ;Julio;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 93,936.96 ;Agosto;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 114,037.08 ;Septiembre;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 168,579.54 ;Octubre;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 191,134.91 ;Noviembre;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 103,534.16 ;Diciembre;2022
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 173,658.04 ;Enero;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 175,471.89 ;Febrero;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 324,724.70 ;Marzo;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 125,223.62 ;Abril;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 1,065,802.50 ;Mayo;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 193,039.03 ;Junio;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 176,972.22 ;Julio;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 156,995.29 ;Agosto;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 345,382.97 ;Septiembre;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 89,689.90 ;Octubre;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 275,908.89 ;Noviembre;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 230,141.05 ;Diciembre;2023
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 384,806.55 ;Enero;2024
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 111,805.17 ;Febrero;2024
82;"Herramientas y útiles; artículos de cuchillería y cubiertos de mesa, de metal común; partes de estos artículos, de metal común."; 79,335.61 ;Marzo;2024
83;Manufacturas diversas de metales comunes.; 1,496,323.67 ;Enero;2017
83;Manufacturas diversas de metales comunes.; 1,276,697.11 ;Febrero;2017
83;Manufacturas diversas de metales comunes.; 1,572,564.52 ;Marzo;2017
83;Manufacturas diversas de metales comunes.; 1,241,959.63 ;Abril;2017
83;Manufacturas diversas de metales comunes.; 1,413,329.70 ;Mayo;2017
83;Manufacturas diversas de metales comunes.; 1,379,542.32 ;Junio;2017
83;Manufacturas diversas de metales comunes.; 1,114,463.52 ;Julio;2017
83;Manufacturas diversas de metales comunes.; 1,455,228.61 ;Agosto;2017
83;Manufacturas diversas de metales comunes.; 1,090,321.24 ;Septiembre;2017
83;Manufacturas diversas de metales comunes.; 1,775,779.37 ;Octubre;2017
83;Manufacturas diversas de metales comunes.; 1,627,795.45 ;Noviembre;2017
83;Manufacturas diversas de metales comunes.; 1,728,913.51 ;Diciembre;2017
83;Manufacturas diversas de metales comunes.; 1,279,477.57 ;Enero;2018
83;Manufacturas diversas de metales comunes.; 1,260,044.51 ;Febrero;2018
83;Manufacturas diversas de metales comunes.; 1,795,089.48 ;Marzo;2018
83;Manufacturas diversas de metales comunes.; 1,554,591.97 ;Abril;2018
83;Manufacturas diversas de metales comunes.; 1,396,254.46 ;Mayo;2018
83;Manufacturas diversas de metales comunes.; 1,481,137.75 ;Junio;2018
83;Manufacturas diversas de metales comunes.; 4,149,555.99 ;Julio;2018
83;Manufacturas diversas de metales comunes.; 4,453,770.59 ;Agosto;2018
83;Manufacturas diversas de metales comunes.; 3,550,869.75 ;Septiembre;2018
83;Manufacturas diversas de metales comunes.; 4,648,735.12 ;Octubre;2018
83;Manufacturas diversas de metales comunes.; 3,820,623.44 ;Noviembre;2018
83;Manufacturas diversas de metales comunes.; 4,190,923.44 ;Diciembre;2018
83;Manufacturas diversas de metales comunes.; 2,719,729.67 ;Enero;2019
83;Manufacturas diversas de metales comunes.; 4,052,588.98 ;Febrero;2019
83;Manufacturas diversas de metales comunes.; 5,058,841.24 ;Marzo;2019
83;Manufacturas diversas de metales comunes.; 3,782,537.66 ;Abril;2019
83;Manufacturas diversas de metales comunes.; 5,230,701.73 ;Mayo;2019
83;Manufacturas diversas de metales comunes.; 7,072,071.13 ;Junio;2019
83;Manufacturas diversas de metales comunes.; 4,278,827.30 ;Julio;2019
83;Manufacturas diversas de metales comunes.; 4,564,155.46 ;Agosto;2019
83;Manufacturas diversas de metales comunes.; 6,980,396.43 ;Septiembre;2019
83;Manufacturas diversas de metales comunes.; 4,673,820.56 ;Octubre;2019
83;Manufacturas diversas de metales comunes.; 5,321,900.81 ;Noviembre;2019
83;Manufacturas diversas de metales comunes.; 5,829,594.34 ;Diciembre;2019
83;Manufacturas diversas de metales comunes.; 4,066,136.65 ;Enero;2020
83;Manufacturas diversas de metales comunes.; 5,235,469.69 ;Febrero;2020
83;Manufacturas diversas de metales comunes.; 4,126,049.62 ;Marzo;2020
83;Manufacturas diversas de metales comunes.; 3,937,277.36 ;Abril;2020
83;Manufacturas diversas de metales comunes.; 4,264,275.45 ;Mayo;2020
83;Manufacturas diversas de metales comunes.; 6,543,778.88 ;Junio;2020
83;Manufacturas diversas de metales comunes.; 4,024,628.15 ;Julio;2020
83;Manufacturas diversas de metales comunes.; 4,424,596.52 ;Agosto;2020
83;Manufacturas diversas de metales comunes.; 5,041,339.00 ;Septiembre;2020
83;Manufacturas diversas de metales comunes.; 3,562,880.83 ;Octubre;2020
83;Manufacturas diversas de metales comunes.; 3,533,010.43 ;Noviembre;2020
83;Manufacturas diversas de metales comunes.; 3,738,405.94 ;Diciembre;2020
83;Manufacturas diversas de metales comunes.; 3,709,503.64 ;Enero;2021
83;Manufacturas diversas de metales comunes.; 3,554,184.55 ;Febrero;2021
83;Manufacturas diversas de metales comunes.; 5,292,921.28 ;Marzo;2021
83;Manufacturas diversas de metales comunes.; 4,126,267.25 ;Abril;2021
83;Manufacturas diversas de metales comunes.; 5,241,852.12 ;Mayo;2021
83;Manufacturas diversas de metales comunes.; 7,674,092.40 ;Junio;2021
83;Manufacturas diversas de metales comunes.; 3,967,437.33 ;Julio;2021
83;Manufacturas diversas de metales comunes.; 6,064,577.03 ;Agosto;2021
83;Manufacturas diversas de metales comunes.; 5,846,009.53 ;Septiembre;2021
83;Manufacturas diversas de metales comunes.; 5,243,297.48 ;Octubre;2021
83;Manufacturas diversas de metales comunes.; 5,086,773.32 ;Noviembre;2021
83;Manufacturas diversas de metales comunes.; 6,170,006.98 ;Diciembre;2021
83;Manufacturas diversas de metales comunes.; 5,300,361.97 ;Enero;2022
83;Manufacturas diversas de metales comunes.; 3,927,600.86 ;Febrero;2022
83;Manufacturas diversas de metales comunes.; 8,705,688.65 ;Marzo;2022
83;Manufacturas diversas de metales comunes.; 5,605,520.59 ;Abril;2022
83;Manufacturas diversas de metales comunes.; 6,717,269.93 ;Mayo;2022
83;Manufacturas diversas de metales comunes.; 8,617,061.16 ;Junio;2022
83;Manufacturas diversas de metales comunes.; 4,975,615.83 ;Julio;2022
83;Manufacturas diversas de metales comunes.; 6,418,344.15 ;Agosto;2022
83;Manufacturas diversas de metales comunes.; 7,696,561.30 ;Septiembre;2022
83;Manufacturas diversas de metales comunes.; 5,773,707.33 ;Octubre;2022
83;Manufacturas diversas de metales comunes.; 6,025,826.47 ;Noviembre;2022
83;Manufacturas diversas de metales comunes.; 5,541,210.56 ;Diciembre;2022
83;Manufacturas diversas de metales comunes.; 5,488,488.29 ;Enero;2023
83;Manufacturas diversas de metales comunes.; 6,316,184.87 ;Febrero;2023
83;Manufacturas diversas de metales comunes.; 10,327,974.19 ;Marzo;2023
83;Manufacturas diversas de metales comunes.; 6,909,990.00 ;Abril;2023
83;Manufacturas diversas de metales comunes.; 7,403,770.39 ;Mayo;2023
83;Manufacturas diversas de metales comunes.; 6,276,957.35 ;Junio;2023
83;Manufacturas diversas de metales comunes.; 3,662,850.26 ;Julio;2023
