﻿Código Capítulo;Capítulo Descripción; Importaciones ;Mes;Año
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 25,325,287.08 ;Junio;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 38,572,322.53 ;Julio;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 36,245,757.87 ;Agosto;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,478,758.81 ;Septiembre;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 38,777,205.88 ;Octubre;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 35,386,707.95 ;Noviembre;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,347,374.36 ;Diciembre;2019
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 32,665,983.25 ;Enero;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 21,668,373.35 ;Febrero;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,453,009.46 ;Marzo;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 18,225,249.88 ;Abril;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 18,817,019.69 ;Mayo;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 34,081,378.46 ;Junio;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,142,458.53 ;Julio;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 18,774,255.12 ;Agosto;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 20,863,118.53 ;Septiembre;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 24,268,505.64 ;Octubre;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 20,660,485.67 ;Noviembre;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 22,410,509.25 ;Diciembre;2020
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 16,033,732.64 ;Enero;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 21,103,956.95 ;Febrero;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 27,144,632.92 ;Marzo;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 21,575,836.14 ;Abril;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 22,548,009.62 ;Mayo;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 27,357,840.72 ;Junio;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,272,194.82 ;Julio;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 21,998,290.49 ;Agosto;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 22,188,239.13 ;Septiembre;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 23,133,681.22 ;Octubre;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,772,031.79 ;Noviembre;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 20,171,695.55 ;Diciembre;2021
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 20,109,999.00 ;Enero;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 34,141,242.93 ;Febrero;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 23,320,048.90 ;Marzo;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 23,529,777.50 ;Abril;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 21,608,987.60 ;Mayo;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,992,215.27 ;Junio;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,115,174.02 ;Julio;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 33,504,937.01 ;Agosto;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 27,079,732.92 ;Septiembre;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,572,355.35 ;Octubre;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,165,375.67 ;Noviembre;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 32,405,096.82 ;Diciembre;2022
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 30,425,544.32 ;Enero;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 19,587,549.78 ;Febrero;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 28,467,488.05 ;Marzo;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,920,702.39 ;Abril;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 29,802,242.28 ;Mayo;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 31,255,584.00 ;Junio;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 30,535,455.97 ;Julio;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 34,083,683.72 ;Agosto;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 32,409,691.16 ;Septiembre;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 45,579,305.38 ;Octubre;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 34,016,410.57 ;Noviembre;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 42,011,548.45 ;Diciembre;2023
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 25,033,505.13 ;Enero;2024
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 26,257,143.09 ;Febrero;2024
90;"Instrumentos y aparatos de óptica, fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicoquirúrgicos; partes y accesorios de estos instrumentos o aparatos."; 22,738,493.99 ;Marzo;2024
91;Aparatos de relojería y sus partes.; 704,603.44 ;Enero;2017
91;Aparatos de relojería y sus partes.; 828,223.82 ;Febrero;2017
91;Aparatos de relojería y sus partes.; 875,575.66 ;Marzo;2017
91;Aparatos de relojería y sus partes.; 1,004,050.92 ;Abril;2017
91;Aparatos de relojería y sus partes.; 872,040.84 ;Mayo;2017
91;Aparatos de relojería y sus partes.; 703,006.40 ;Junio;2017
91;Aparatos de relojería y sus partes.; 804,748.95 ;Julio;2017
91;Aparatos de relojería y sus partes.; 1,733,360.41 ;Agosto;2017
91;Aparatos de relojería y sus partes.; 463,590.11 ;Septiembre;2017
91;Aparatos de relojería y sus partes.; 1,381,370.54 ;Octubre;2017
91;Aparatos de relojería y sus partes.; 1,242,638.29 ;Noviembre;2017
91;Aparatos de relojería y sus partes.; 1,318,650.66 ;Diciembre;2017
91;Aparatos de relojería y sus partes.; 1,287,130.77 ;Enero;2018
91;Aparatos de relojería y sus partes.; 1,491,900.94 ;Febrero;2018
91;Aparatos de relojería y sus partes.; 1,212,323.53 ;Marzo;2018
91;Aparatos de relojería y sus partes.; 1,226,073.24 ;Abril;2018
91;Aparatos de relojería y sus partes.; 1,290,691.55 ;Mayo;2018
91;Aparatos de relojería y sus partes.; 1,156,580.13 ;Junio;2018
91;Aparatos de relojería y sus partes.; 1,135,128.21 ;Julio;2018
91;Aparatos de relojería y sus partes.; 1,147,952.24 ;Agosto;2018
91;Aparatos de relojería y sus partes.; 1,341,162.65 ;Septiembre;2018
91;Aparatos de relojería y sus partes.; 1,428,592.07 ;Octubre;2018
91;Aparatos de relojería y sus partes.; 1,661,962.98 ;Noviembre;2018
91;Aparatos de relojería y sus partes.; 1,470,487.48 ;Diciembre;2018
91;Aparatos de relojería y sus partes.; 1,199,985.53 ;Enero;2019
91;Aparatos de relojería y sus partes.; 1,328,630.39 ;Febrero;2019
91;Aparatos de relojería y sus partes.; 1,788,845.04 ;Marzo;2019
91;Aparatos de relojería y sus partes.; 577,566.47 ;Abril;2019
91;Aparatos de relojería y sus partes.; 987,555.60 ;Mayo;2019
91;Aparatos de relojería y sus partes.; 913,819.86 ;Junio;2019
91;Aparatos de relojería y sus partes.; 1,011,411.22 ;Julio;2019
91;Aparatos de relojería y sus partes.; 955,994.72 ;Agosto;2019
91;Aparatos de relojería y sus partes.; 1,141,258.54 ;Septiembre;2019
91;Aparatos de relojería y sus partes.; 1,111,359.34 ;Octubre;2019
91;Aparatos de relojería y sus partes.; 1,360,067.77 ;Noviembre;2019
91;Aparatos de relojería y sus partes.; 842,141.21 ;Diciembre;2019
91;Aparatos de relojería y sus partes.; 897,447.75 ;Enero;2020
91;Aparatos de relojería y sus partes.; 1,648,556.78 ;Febrero;2020
91;Aparatos de relojería y sus partes.; 480,404.34 ;Marzo;2020
91;Aparatos de relojería y sus partes.; 115,082.14 ;Abril;2020
91;Aparatos de relojería y sus partes.; 112,341.06 ;Mayo;2020
91;Aparatos de relojería y sus partes.; 417,549.83 ;Junio;2020
91;Aparatos de relojería y sus partes.; 562,355.55 ;Julio;2020
91;Aparatos de relojería y sus partes.; 1,048,322.50 ;Agosto;2020
91;Aparatos de relojería y sus partes.; 661,573.13 ;Septiembre;2020
91;Aparatos de relojería y sus partes.; 912,633.99 ;Octubre;2020
91;Aparatos de relojería y sus partes.; 1,709,596.82 ;Noviembre;2020
91;Aparatos de relojería y sus partes.; 2,244,271.04 ;Diciembre;2020
91;Aparatos de relojería y sus partes.; 1,222,418.65 ;Enero;2021
91;Aparatos de relojería y sus partes.; 828,529.16 ;Febrero;2021
91;Aparatos de relojería y sus partes.; 1,379,747.80 ;Marzo;2021
91;Aparatos de relojería y sus partes.; 1,252,783.54 ;Abril;2021
91;Aparatos de relojería y sus partes.; 865,103.73 ;Mayo;2021
91;Aparatos de relojería y sus partes.; 1,165,128.05 ;Junio;2021
91;Aparatos de relojería y sus partes.; 1,338,296.66 ;Julio;2021
91;Aparatos de relojería y sus partes.; 879,837.48 ;Agosto;2021
91;Aparatos de relojería y sus partes.; 982,437.60 ;Septiembre;2021
91;Aparatos de relojería y sus partes.; 1,624,941.83 ;Octubre;2021
91;Aparatos de relojería y sus partes.; 1,267,215.44 ;Noviembre;2021
91;Aparatos de relojería y sus partes.; 1,107,342.43 ;Diciembre;2021
91;Aparatos de relojería y sus partes.; 935,382.03 ;Enero;2022
91;Aparatos de relojería y sus partes.; 1,544,215.71 ;Febrero;2022
91;Aparatos de relojería y sus partes.; 1,843,059.48 ;Marzo;2022
91;Aparatos de relojería y sus partes.; 1,244,244.08 ;Abril;2022
91;Aparatos de relojería y sus partes.; 979,495.63 ;Mayo;2022
91;Aparatos de relojería y sus partes.; 1,059,127.70 ;Junio;2022
91;Aparatos de relojería y sus partes.; 1,427,231.36 ;Julio;2022
91;Aparatos de relojería y sus partes.; 1,434,203.52 ;Agosto;2022
91;Aparatos de relojería y sus partes.; 1,640,778.71 ;Septiembre;2022
91;Aparatos de relojería y sus partes.; 1,063,319.15 ;Octubre;2022
91;Aparatos de relojería y sus partes.; 1,621,913.29 ;Noviembre;2022
91;Aparatos de relojería y sus partes.; 1,527,360.24 ;Diciembre;2022
91;Aparatos de relojería y sus partes.; 1,282,999.13 ;Enero;2023
91;Aparatos de relojería y sus partes.; 1,467,789.72 ;Febrero;2023
91;Aparatos de relojería y sus partes.; 1,699,287.33 ;Marzo;2023
91;Aparatos de relojería y sus partes.; 1,107,117.56 ;Abril;2023
91;Aparatos de relojería y sus partes.; 1,649,480.52 ;Mayo;2023
91;Aparatos de relojería y sus partes.; 1,541,827.78 ;Junio;2023
91;Aparatos de relojería y sus partes.; 1,309,029.14 ;Julio;2023
91;Aparatos de relojería y sus partes.; 1,328,158.58 ;Agosto;2023
91;Aparatos de relojería y sus partes.; 775,462.95 ;Septiembre;2023
91;Aparatos de relojería y sus partes.; 1,401,214.33 ;Octubre;2023
91;Aparatos de relojería y sus partes.; 1,185,395.13 ;Noviembre;2023
91;Aparatos de relojería y sus partes.; 2,086,570.09 ;Diciembre;2023
91;Aparatos de relojería y sus partes.; 1,806,510.49 ;Enero;2024
91;Aparatos de relojería y sus partes.; 1,466,263.12 ;Febrero;2024
91;Aparatos de relojería y sus partes.; 1,255,811.10 ;Marzo;2024
92;"Instrumentos musicales; sus partes y accesorios."; 82,097.74 ;Enero;2017
92;"Instrumentos musicales; sus partes y accesorios."; 169,701.83 ;Febrero;2017
92;"Instrumentos musicales; sus partes y accesorios."; 142,738.21 ;Marzo;2017
92;"Instrumentos musicales; sus partes y accesorios."; 208,660.42 ;Abril;2017
92;"Instrumentos musicales; sus partes y accesorios."; 90,922.73 ;Mayo;2017
92;"Instrumentos musicales; sus partes y accesorios."; 148,308.19 ;Junio;2017
92;"Instrumentos musicales; sus partes y accesorios."; 197,801.67 ;Julio;2017
92;"Instrumentos musicales; sus partes y accesorios."; 234,607.66 ;Agosto;2017
92;"Instrumentos musicales; sus partes y accesorios."; 76,225.25 ;Septiembre;2017
92;"Instrumentos musicales; sus partes y accesorios."; 179,837.59 ;Octubre;2017
92;"Instrumentos musicales; sus partes y accesorios."; 176,526.87 ;Noviembre;2017
92;"Instrumentos musicales; sus partes y accesorios."; 173,185.38 ;Diciembre;2017
92;"Instrumentos musicales; sus partes y accesorios."; 78,119.82 ;Enero;2018
92;"Instrumentos musicales; sus partes y accesorios."; 198,716.30 ;Febrero;2018
92;"Instrumentos musicales; sus partes y accesorios."; 224,996.74 ;Marzo;2018
92;"Instrumentos musicales; sus partes y accesorios."; 184,160.97 ;Abril;2018
92;"Instrumentos musicales; sus partes y accesorios."; 99,486.63 ;Mayo;2018
92;"Instrumentos musicales; sus partes y accesorios."; 153,489.28 ;Junio;2018
92;"Instrumentos musicales; sus partes y accesorios."; 118,956.83 ;Julio;2018
92;"Instrumentos musicales; sus partes y accesorios."; 109,300.44 ;Agosto;2018
92;"Instrumentos musicales; sus partes y accesorios."; 200,970.38 ;Septiembre;2018
92;"Instrumentos musicales; sus partes y accesorios."; 262,408.53 ;Octubre;2018
92;"Instrumentos musicales; sus partes y accesorios."; 385,147.97 ;Noviembre;2018
92;"Instrumentos musicales; sus partes y accesorios."; 106,708.10 ;Diciembre;2018
92;"Instrumentos musicales; sus partes y accesorios."; 108,328.47 ;Enero;2019
92;"Instrumentos musicales; sus partes y accesorios."; 188,104.49 ;Febrero;2019
92;"Instrumentos musicales; sus partes y accesorios."; 122,387.70 ;Marzo;2019
92;"Instrumentos musicales; sus partes y accesorios."; 262,700.70 ;Abril;2019
92;"Instrumentos musicales; sus partes y accesorios."; 984,979.00 ;Mayo;2019
92;"Instrumentos musicales; sus partes y accesorios."; 264,753.92 ;Junio;2019
92;"Instrumentos musicales; sus partes y accesorios."; 228,928.99 ;Julio;2019
92;"Instrumentos musicales; sus partes y accesorios."; 132,373.49 ;Agosto;2019
92;"Instrumentos musicales; sus partes y accesorios."; 249,296.13 ;Septiembre;2019
92;"Instrumentos musicales; sus partes y accesorios."; 197,181.04 ;Octubre;2019
92;"Instrumentos musicales; sus partes y accesorios."; 156,068.10 ;Noviembre;2019
92;"Instrumentos musicales; sus partes y accesorios."; 227,542.39 ;Diciembre;2019
92;"Instrumentos musicales; sus partes y accesorios."; 170,343.90 ;Enero;2020
92;"Instrumentos musicales; sus partes y accesorios."; 186,901.85 ;Febrero;2020
92;"Instrumentos musicales; sus partes y accesorios."; 294,032.25 ;Marzo;2020
92;"Instrumentos musicales; sus partes y accesorios."; 125,681.33 ;Abril;2020
92;"Instrumentos musicales; sus partes y accesorios."; 16,493.50 ;Mayo;2020
92;"Instrumentos musicales; sus partes y accesorios."; 83,720.65 ;Junio;2020
92;"Instrumentos musicales; sus partes y accesorios."; 100,998.09 ;Julio;2020
92;"Instrumentos musicales; sus partes y accesorios."; 64,740.25 ;Agosto;2020
92;"Instrumentos musicales; sus partes y accesorios."; 176,680.66 ;Septiembre;2020
92;"Instrumentos musicales; sus partes y accesorios."; 102,760.22 ;Octubre;2020
92;"Instrumentos musicales; sus partes y accesorios."; 120,118.43 ;Noviembre;2020
92;"Instrumentos musicales; sus partes y accesorios."; 89,481.10 ;Diciembre;2020
92;"Instrumentos musicales; sus partes y accesorios."; 104,124.60 ;Enero;2021
92;"Instrumentos musicales; sus partes y accesorios."; 129,478.14 ;Febrero;2021
92;"Instrumentos musicales; sus partes y accesorios."; 220,563.20 ;Marzo;2021
92;"Instrumentos musicales; sus partes y accesorios."; 172,977.81 ;Abril;2021
92;"Instrumentos musicales; sus partes y accesorios."; 51,217.95 ;Mayo;2021
92;"Instrumentos musicales; sus partes y accesorios."; 98,542.17 ;Junio;2021
92;"Instrumentos musicales; sus partes y accesorios."; 193,422.02 ;Julio;2021
92;"Instrumentos musicales; sus partes y accesorios."; 166,838.03 ;Agosto;2021
92;"Instrumentos musicales; sus partes y accesorios."; 116,844.02 ;Septiembre;2021
92;"Instrumentos musicales; sus partes y accesorios."; 288,835.56 ;Octubre;2021
92;"Instrumentos musicales; sus partes y accesorios."; 115,715.75 ;Noviembre;2021
92;"Instrumentos musicales; sus partes y accesorios."; 170,505.28 ;Diciembre;2021
92;"Instrumentos musicales; sus partes y accesorios."; 162,707.15 ;Enero;2022
92;"Instrumentos musicales; sus partes y accesorios."; 109,143.06 ;Febrero;2022
92;"Instrumentos musicales; sus partes y accesorios."; 147,812.36 ;Marzo;2022
92;"Instrumentos musicales; sus partes y accesorios."; 180,193.08 ;Abril;2022
92;"Instrumentos musicales; sus partes y accesorios."; 219,583.75 ;Mayo;2022
92;"Instrumentos musicales; sus partes y accesorios."; 245,051.74 ;Junio;2022
92;"Instrumentos musicales; sus partes y accesorios."; 190,710.93 ;Julio;2022
92;"Instrumentos musicales; sus partes y accesorios."; 239,527.21 ;Agosto;2022
92;"Instrumentos musicales; sus partes y accesorios."; 246,929.23 ;Septiembre;2022
92;"Instrumentos musicales; sus partes y accesorios."; 103,324.72 ;Octubre;2022
92;"Instrumentos musicales; sus partes y accesorios."; 366,789.71 ;Noviembre;2022
92;"Instrumentos musicales; sus partes y accesorios."; 162,103.50 ;Diciembre;2022
92;"Instrumentos musicales; sus partes y accesorios."; 287,142.40 ;Enero;2023
92;"Instrumentos musicales; sus partes y accesorios."; 222,184.99 ;Febrero;2023
92;"Instrumentos musicales; sus partes y accesorios."; 264,997.85 ;Marzo;2023
92;"Instrumentos musicales; sus partes y accesorios."; 187,565.10 ;Abril;2023
92;"Instrumentos musicales; sus partes y accesorios."; 236,521.82 ;Mayo;2023
92;"Instrumentos musicales; sus partes y accesorios."; 53,437.66 ;Junio;2023
92;"Instrumentos musicales; sus partes y accesorios."; 287,911.53 ;Julio;2023
92;"Instrumentos musicales; sus partes y accesorios."; 259,932.76 ;Agosto;2023
92;"Instrumentos musicales; sus partes y accesorios."; 374,141.57 ;Septiembre;2023
92;"Instrumentos musicales; sus partes y accesorios."; 104,428.44 ;Octubre;2023
92;"Instrumentos musicales; sus partes y accesorios."; 278,149.64 ;Noviembre;2023
92;"Instrumentos musicales; sus partes y accesorios."; 220,148.21 ;Diciembre;2023
92;"Instrumentos musicales; sus partes y accesorios."; 191,917.36 ;Enero;2024
92;"Instrumentos musicales; sus partes y accesorios."; 280,526.74 ;Febrero;2024
92;"Instrumentos musicales; sus partes y accesorios."; 204,359.50 ;Marzo;2024
93;Armas, municiones, y sus partes y accesorios.; 171,265.12 ;Enero;2017
93;Armas, municiones, y sus partes y accesorios.; 3,120.11 ;Febrero;2017
93;Armas, municiones, y sus partes y accesorios.; 78,305.58 ;Marzo;2017
93;Armas, municiones, y sus partes y accesorios.; 90,052.58 ;Abril;2017
93;Armas, municiones, y sus partes y accesorios.; 136,851.06 ;Mayo;2017
93;Armas, municiones, y sus partes y accesorios.; 163,446.01 ;Junio;2017
93;Armas, municiones, y sus partes y accesorios.; 22,627.40 ;Julio;2017
93;Armas, municiones, y sus partes y accesorios.; 21,463.75 ;Agosto;2017
93;Armas, municiones, y sus partes y accesorios.; 11,624.35 ;Septiembre;2017
93;Armas, municiones, y sus partes y accesorios.; 22,733.18 ;Octubre;2017
93;Armas, municiones, y sus partes y accesorios.; 46,508.24 ;Noviembre;2017
93;Armas, municiones, y sus partes y accesorios.; 71,380.90 ;Diciembre;2017
93;Armas, municiones, y sus partes y accesorios.; 156,200.60 ;Enero;2018
93;Armas, municiones, y sus partes y accesorios.; 641,638.88 ;Febrero;2018
93;Armas, municiones, y sus partes y accesorios.; 510,353.18 ;Marzo;2018
93;Armas, municiones, y sus partes y accesorios.; 11,032.47 ;Abril;2018
93;Armas, municiones, y sus partes y accesorios.; 28,758.65 ;Mayo;2018
93;Armas, municiones, y sus partes y accesorios.; 95,446.32 ;Junio;2018
93;Armas, municiones, y sus partes y accesorios.; 32,574.76 ;Julio;2018
93;Armas, municiones, y sus partes y accesorios.; 26,721.09 ;Agosto;2018
93;Armas, municiones, y sus partes y accesorios.; 55,474.04 ;Septiembre;2018
93;Armas, municiones, y sus partes y accesorios.; 588,786.76 ;Octubre;2018
93;Armas, municiones, y sus partes y accesorios.; 147,108.22 ;Noviembre;2018
93;Armas, municiones, y sus partes y accesorios.; 126,911.37 ;Diciembre;2018
93;Armas, municiones, y sus partes y accesorios.; 21,029.27 ;Enero;2019
93;Armas, municiones, y sus partes y accesorios.; 149,952.68 ;Febrero;2019
93;Armas, municiones, y sus partes y accesorios.; 25,534.02 ;Marzo;2019
93;Armas, municiones, y sus partes y accesorios.; 22,101.94 ;Abril;2019
93;Armas, municiones, y sus partes y accesorios.; 44,903.92 ;Mayo;2019
93;Armas, municiones, y sus partes y accesorios.; 807,464.94 ;Junio;2019
93;Armas, municiones, y sus partes y accesorios.; 1,762,586.40 ;Julio;2019
93;Armas, municiones, y sus partes y accesorios.; 202,024.38 ;Agosto;2019
93;Armas, municiones, y sus partes y accesorios.; 258,794.51 ;Septiembre;2019
93;Armas, municiones, y sus partes y accesorios.; 69,236.70 ;Octubre;2019
